,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
Number,Last,First,GP,PA,AB,AVG,OBP,OPS,SLG,H,1B,2B,3B,HR,RBI,R,BB,SO,K-L,HBP,SAC,SF,ROE,FC,SB,SB%,CS,PIK,QAB,QAB%,PA/BB,BB/K,C%,HHB,LD%,FB%,GB%,BABIP,BA/RISP,LOB,2OUTRBI,XBH,TB,PS,PS/PA,2S+3,2S+3%,6+,6+%,AB/HR,GIDP,GITP,CI,IP,GP,GS,BF,#P,W,L,SV,SVO,BS,SV%,H,R,ER,BB,SO,K-L,HBP,ERA,WHIP,LOB,BK,PIK,CS,SB,SB%,WP,BAA,P/IP,P/BF,<3%,LOO,1ST2OUT,123INN,<13,FIP,S%,FPS%,FPSO%,FPSW%,FPSH%,BB/INN,0BBINN,BBS,LOBB,LOBBS,SM%,K/BF,K/BB,WEAK%,HHB%,GO/AO,HR,LD%,FB%,GB%,BABIP,BA/RISP,FB,FBS,FBS%,FBSW%,FBSM%,CB,CBS,CBS%,CBSW%,CBSM%,CT,CTS,CTS%,CTSW%,CTSM%,SL,SLS,SLS%,SLSW%,SLSM%,CH,CHS,CHS%,CHSW%,CHSM%,OS,OSS,OSS%,OSSW%,OSSM%,TC,A,PO,FPCT,E,DP,TP,INN,PB,SB,SBATT,CS,CS%,PIK,CI
20,Borberg,Ryan,1,1,1,1.000,1.000,2.000,1.000,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,1,100.0,-,-,100.0,1,100.0,0.00,0.00,1.000,-,0,0,0,1,1,1.000,0,0.00,0,0.00,-,0,0,0,20.1,7,3,76,270,1,1,0,0,0,-,12,5,3,1,22,8,2,1.033,.639,13,0,0,1,2,66.67,0,.167,13.3,3.553,39.47,15,12,9,13,2.291,72.59,67.11,84.31,0.00,11.76,.049,20,0,0,0,14.81,.289,22.00,80.39,19.61,.750,1,13.73,33.33,52.00,.220,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,1,.500,1,0,0,0.0,0,0,0,0,-,0,0
25,Yoo,Christian,4,10,7,.429,.600,1.029,.429,3,3,0,0,0,4,2,1,2,0,2,0,0,0,0,0,-,0,0,6,60.00,10.0,.500,71.43,3,60.00,20.00,20.00,.600,.667,3,2,0,3,37,3.700,2,20.00,2,20.00,-,0,0,0,13.2,3,2,61,214,2,0,0,0,0,-,12,11,6,9,16,5,0,3.073,1.537,9,0,0,0,0,-,0,.231,15.7,3.508,49.18,9,6,6,6,2.882,58.41,57.38,82.86,0.00,17.14,.659,7,6,3,3,12.15,.262,1.778,72.22,27.78,.909,0,27.78,27.78,44.44,.333,.222,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,7,3,1,.571,3,1,0,0.0,0,0,0,0,-,0,0
29,Cutler,Brantley,10,45,38,.342,.444,.918,.474,13,10,2,0,1,11,10,7,6,1,0,0,0,3,2,1,100.0,0,0,27,60.00,6.4,1.167,84.21,12,31.25,25.00,43.75,.387,.471,19,3,3,18,161,3.578,8,17.78,7,15.56,38.0,0,0,0,6.2,5,0,37,153,0,0,0,0,0,-,6,7,3,7,7,1,2,3.150,1.950,11,0,0,0,2,100.0,1,.214,22.9,4.135,32.43,3,2,1,1,4.723,53.59,45.95,70.59,11.76,17.65,1.050,3,3,3,1,10.46,.189,1.000,66.67,33.33,.714,0,23.81,23.81,52.38,.286,.267,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,0,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
22,Friese,Hayden,25,106,78,.333,.491,1.067,.577,26,14,8,1,3,23,19,26,15,4,0,0,2,3,2,2,50.00,2,0,71,66.98,4.1,1.733,80.77,25,27.69,47.69,23.08,.371,.333,41,10,12,45,435,4.104,20,18.87,25,23.58,26.0,1,0,0,3.0,2,0,16,51,0,0,0,0,0,-,5,6,6,1,1,1,1,14.00,2.000,1,0,0,0,0,-,0,.357,17.0,3.188,50.00,2,1,1,2,7.517,56.86,31.25,80.00,0.00,20.00,.333,2,1,0,0,5.88,.062,1.000,69.23,30.77,1.000,1,23.08,30.77,46.15,.333,.500,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,35,1,31,.914,3,0,0,0.0,0,0,0,0,-,0,0
9,Farr,Greer,11,37,26,.308,.486,.871,.385,8,6,2,0,0,2,5,9,9,0,1,0,1,2,1,2,100.0,0,0,21,56.76,4.1,1.000,65.38,8,33.33,11.11,55.56,.444,.222,15,1,2,10,158,4.270,7,18.92,10,27.03,-,0,0,0,4.0,4,0,18,74,0,0,0,0,0,-,4,2,1,2,5,2,0,1.750,1.500,4,0,0,0,2,100.0,0,.250,18.5,4.111,38.89,3,1,1,1,2.377,60.81,61.11,63.64,9.09,27.27,.500,3,0,1,0,10.81,.278,2.500,72.73,27.27,.500,0,27.27,45.45,27.27,.364,.400,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,21,2,17,.905,2,2,0,0.0,0,0,0,0,-,0,0
11,Feather,Aidan,21,85,64,.297,.459,.896,.438,19,12,6,0,1,13,11,14,14,5,6,0,1,4,0,3,60.00,2,1,49,57.65,6.1,1.000,78.12,20,21.57,43.14,35.29,.360,.192,38,3,7,28,337,3.965,17,20.00,22,25.88,64.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,61,22,37,.967,2,7,0,0.0,0,0,0,0,-,0,0
12,Mascolo,Cole,25,109,91,.286,.385,.737,.352,26,22,2,2,0,13,18,15,17,5,1,0,2,7,1,10,83.33,2,1,55,50.46,7.3,.882,81.32,22,17.11,31.58,51.32,.342,.194,58,2,4,32,402,3.688,18,16.51,24,22.02,-,0,0,0,2.0,1,0,6,17,0,0,0,0,0,-,1,0,0,0,1,0,0,.000,.500,0,0,0,0,0,-,0,.167,8.5,2.833,83.33,1,1,1,2,2.395,76.47,66.67,100.0,0.00,0.00,.000,2,0,0,0,11.76,.167,-,60.00,40.00,2.000,0,40.00,0.00,60.00,.200,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,42,1,40,.976,1,0,0,0.0,0,0,0,0,-,0,0
14,Ryan,Jack,22,79,64,.266,.392,.814,.422,17,11,4,0,2,10,12,7,18,3,7,0,1,2,5,2,100.0,0,1,37,46.84,11.3,.389,71.88,16,14.89,27.66,57.45,.333,.269,42,4,6,27,299,3.785,6,7.59,19,24.05,32.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,129,10,115,.969,4,2,0,92.0,3,21,25,4,16.00,0,0
13,Foulks,Josh,20,83,69,.232,.337,.627,.290,16,12,4,0,0,17,19,9,16,7,3,0,2,5,5,1,100.0,0,0,36,43.37,9.2,.562,76.81,12,14.55,30.91,54.55,.291,.280,40,7,4,20,279,3.361,7,8.43,14,16.87,-,0,0,0,1.0,1,0,6,26,0,0,0,0,0,-,1,0,0,0,2,1,0,.000,1.000,3,0,0,0,0,-,0,.167,26.0,4.333,33.33,1,0,0,0,-0.020,61.54,16.67,100.0,0.00,0.00,.000,1,0,0,0,7.69,.333,-,50.00,50.00,.000,0,50.00,25.00,25.00,.250,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,23,1,22,1.000,0,0,0,0.0,0,0,0,0,-,0,0
