,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
Number,Last,First,GP,PA,AB,AVG,OBP,OPS,SLG,H,1B,2B,3B,HR,RBI,R,BB,SO,K-L,HBP,SAC,SF,ROE,FC,SB,SB%,CS,PIK,QAB,QAB%,PA/BB,BB/K,C%,HHB,LD%,FB%,GB%,BABIP,BA/RISP,LOB,2OUTRBI,XBH,TB,PS,PS/PA,2S+3,2S+3%,6+,6+%,AB/HR,GIDP,GITP,CI,IP,GP,GS,BF,#P,W,L,SV,SVO,BS,SV%,H,R,ER,BB,SO,K-L,HBP,ERA,WHIP,LOB,BK,PIK,CS,SB,SB%,WP,BAA,P/IP,P/BF,<3%,LOO,1ST2OUT,123INN,<13,FIP,S%,FPS%,FPSO%,FPSW%,FPSH%,BB/INN,0BBINN,BBS,LOBB,LOBBS,SM%,K/BF,K/BB,WEAK%,HHB%,GO/AO,HR,LD%,FB%,GB%,BABIP,BA/RISP,FB,FBS,FBS%,FBSW%,FBSM%,CB,CBS,CBS%,CBSW%,CBSM%,CT,CTS,CTS%,CTSW%,CTSM%,SL,SLS,SLS%,SLSW%,SLSM%,CH,CHS,CHS%,CHSW%,CHSM%,OS,OSS,OSS%,OSSW%,OSSM%,TC,A,PO,FPCT,E,DP,TP,INN,PB,SB,SBATT,CS,CS%,PIK,CI
5,Braddy,Porter,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,28.0,10,2,136,562,2,1,0,0,0,-,27,25,17,23,36,11,3,4.250,1.786,28,0,0,2,10,83.33,6,.252,20.1,4.132,33.82,17,9,5,5,3.690,59.43,61.76,64.29,7.14,23.81,.821,14,10,3,2,11.21,.265,1.565,75.68,24.32,1.176,1,14.86,21.62,62.50,.356,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,1,1,.500,2,0,0,0.0,0,0,0,0,-,0,0
24,Panjwani,Evan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,25.0,6,4,105,428,2,0,0,0,0,-,16,10,7,8,30,9,0,1.960,.960,21,0,0,2,8,80.00,0,.165,17.1,4.076,36.19,19,10,6,8,2.422,64.49,67.62,78.87,5.63,14.08,.320,18,6,3,3,11.45,.286,3.750,76.47,23.53,.444,1,19.12,38.24,41.79,.227,.100,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,0,3,.750,1,0,0,0.0,0,0,0,0,-,0,0
20,Borberg,Ryan,1,1,1,1.000,1.000,2.000,1.000,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,1,100.0,-,-,100.0,1,100.0,0.00,0.00,1.000,-,0,0,0,1,1,1.000,0,0.00,0,0.00,-,0,0,0,20.1,7,3,76,270,1,1,0,0,0,-,12,5,3,1,22,8,2,1.033,.639,13,0,0,1,2,66.67,0,.167,13.3,3.553,39.47,15,12,9,13,2.291,72.59,67.11,84.31,0.00,11.76,.049,20,0,0,0,14.81,.289,22.00,80.39,19.61,.750,1,13.73,33.33,52.00,.220,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,1,.500,1,0,0,0.0,0,0,0,0,-,0,0
27,Dietrich,Danny,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,16.2,5,3,75,246,2,2,0,0,0,-,19,11,10,5,17,7,3,4.200,1.440,13,0,0,0,5,100.0,1,.292,14.8,3.280,50.67,7,6,3,9,3.288,63.82,56.00,78.57,2.38,16.67,.300,13,2,2,1,8.54,.227,3.400,77.55,22.45,2.000,1,14.29,28.57,56.25,.375,.211,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,5,4,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
28,Ammerlaan,Ashe,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,15.2,7,1,71,349,0,0,0,0,0,-,2,4,4,20,38,11,5,1.787,1.404,18,0,0,2,7,77.78,6,.043,22.3,4.915,8.45,9,5,4,1,3.093,50.43,45.07,65.62,21.88,3.12,1.277,6,3,6,1,17.19,.535,1.900,75.00,25.00,1.000,0,25.00,25.00,50.00,.250,.043,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,1,1,.667,1,0,0,0.0,0,0,0,0,-,0,0
36,Proctor,Casey,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,14.0,5,2,63,243,2,0,0,0,0,-,12,7,7,6,24,7,3,3.500,1.286,14,0,0,1,2,66.67,1,.231,17.4,3.857,39.68,10,5,4,2,2.670,61.32,61.90,76.92,2.56,15.38,.429,8,3,3,2,17.28,.381,4.000,73.33,26.67,1.429,1,20.00,36.67,39.29,.393,.222,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,2,0,.667,1,0,0,0.0,0,0,0,0,-,0,0
25,Yoo,Christian,4,10,7,.429,.600,1.029,.429,3,3,0,0,0,4,2,1,2,0,2,0,0,0,0,0,-,0,0,6,60.00,10.0,.500,71.43,3,60.00,20.00,20.00,.600,.667,3,2,0,3,37,3.700,2,20.00,2,20.00,-,0,0,0,13.2,3,2,61,214,2,0,0,0,0,-,12,11,6,9,16,5,0,3.073,1.537,9,0,0,0,0,-,0,.231,15.7,3.508,49.18,9,6,6,6,2.882,58.41,57.38,82.86,0.00,17.14,.659,7,6,3,3,12.15,.262,1.778,72.22,27.78,.909,0,27.78,27.78,44.44,.333,.222,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,7,3,1,.571,3,1,0,0.0,0,0,0,0,-,0,0
15,McConigal,Paddy,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,9.1,3,2,39,151,1,1,0,0,0,-,6,3,1,4,13,7,3,.750,1.071,10,0,1,1,2,66.67,0,.194,16.2,3.872,35.90,7,2,1,4,2.743,64.90,56.41,72.73,0.00,18.18,.429,6,0,0,0,11.92,.333,3.250,73.68,26.32,1.500,0,26.32,15.79,57.89,.316,.143,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,1,.500,1,0,0,0.0,0,0,0,0,-,0,0
19,Raguni,Jacob,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,8.0,2,2,44,179,0,1,0,0,0,-,8,13,9,9,6,2,3,7.875,2.125,5,0,0,0,3,100.0,3,.258,22.4,4.068,36.36,5,3,2,1,5.562,51.96,45.45,50.00,30.00,15.00,1.125,3,4,2,1,6.15,.136,.667,84.62,15.38,1.500,0,15.38,34.62,48.00,.308,.273,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
